ArgName,ArgStatus,ArgCreator,ArgCreator2,ArgCreator3,ArgDiscoverDate,ArgLastEdit
"Battlefield 1/Megalodon",Completed,"[http://www.dice.se/ DICE]",,,2017-04-27,
"Call of Duty: WWII",Discontinued,"[https://www.sledgehammergames.com/ Sledgehammer Games]",,,2017-04-27,
"Arc Symphony",Discontinued,"[https://aetherinteractive.itch.io/ Aether Interactive]",,,2017-05-13,
"Banojxot Xuh",Completed,Unknown,,,2017-05-13,
"Waking Titan",Completed,"[http://www.aliceandsmith.com/ Alice & Smith]","[http://www.hellogames.org/ Hello Games]",,2017-05-28,
"Waking Titan/Summary",Active,"[http://www.aliceandsmith.com/ Alice & Smith] & [http://www.hellogames.org/ Hello Games]",,,2017-05-28,
"Waking Titan/Phase 2",Completed,"[http://www.aliceandsmith.com/ Alice & Smith]","[http://www.hellogames.org/ Hello Games]",,2017-05-28,
"Waking Titan/Phase 1",Completed,"[http://www.aliceandsmith.com/ Alice & Smith]","[http://www.hellogames.org/ Hello Games]",,2017-05-28,
"Waking Titan/Phase 4",Completed,"[http://www.aliceandsmith.com/ Alice & Smith]","[http://www.hellogames.org/ Hello Games]",,2017-05-28,
"Waking Titan/Console Commands",Completed,"[http://www.aliceandsmith.com/ Alice & Smith]","[http://www.hellogames.org/ Hello Games]",,2017-05-28,
"Waking Titan/Phase 3",Completed,"[http://www.aliceandsmith.com/ Alice & Smith]","[http://www.hellogames.org/ Hello Games]",,2017-05-28,
"Waking Titan/Phase 5",Completed,"[http://www.aliceandsmith.com/ Alice & Smith]","[http://www.hellogames.org/ Hello Games]",,2017-05-28,
"Waking Titan/Phase 6",Completed,"[http://www.aliceandsmith.com/ Alice & Smith]","[http://www.hellogames.org/ Hello Games]",,2017-05-28,
"Waking Titan/Companies",,,,,2017-05-28,
"Waking Titan/Phase 5/Dreamers/231187661T",,,,,2017-05-28,
"The Secret World",Completed,"[http://www.aliceandsmith.com/ Alice & Smith]","[https://www.funcom.com/ Funcom]",,2017-06-16,
"Sun Darter Hatchling",Completed,"[http://www.blizzard.com/ Blizzard Entertainment]",,,2017-06-16,
"Layton World",Completed,"[http://www.level5ia.com/ Level-5]",,,2017-06-20,
Filmos,Discontinued,"[https://www.youtube.com/channel/UCnJfLeh1zR8VeWZUNXmgiZw Filmos]",,,2017-06-29,
"Afterbirth+ ARG",Closed,"Edmund McMullen",,,2017-07-02,
Exagen,Discontinued,Prime,ICallHax,,2017-08-16,
"Adult Swim ARG",Active,"[https://www.adultswim.com/ Adult Swim]",,,2017-08-27,
"Adult Swim ARG/Timeline",,,,,2017-08-27,
"Lucid Nightmare",Completed,"[http://www.blizzard.com/ Blizzard Entertainment]",,,2017-08-30,
"Mr. Robot ARG",Completed,"[http://www.nbcuniversal.com/ NBC Universal]",,,2017-09-28,
"The Wilson Wolfe Affair",Completed,"[http://www.simulacragames.com/ Simulacra Games]",,,2017-10-19,
"Stranger Things",Completed,"[https://netflix.com Netflix]",,,2017-10-21,
"Static Hourglass",Discontinued,synthpirategreg,,,2017-11-03,
RainbowLeaks,Completed,"[https://www.ubisoft.com/ Ubisoft]",,,2017-11-20,
"Necromancy For Beginners",Completed,"[http://chrono.gg/ Chrono.gg]",,,2017-11-24,
"Accounting+ ARG",Active,"[https://crowscrowscrows.com/ Crows Crows Crows]",,,2017-12-07,
"Ready Player One",Completed,"[https://www.warnerbros.com/ Warner Bros.]",,,2017-12-10,
TidalVortex,Completed,"[http://www.aliceandsmith.com/ Alice & Smith]",,,2017-12-19,
Entropy,Completed,"[https://twitter.com/curtisjamesholt Curtis Holt]",,,2018-02-11,
MonteCrypto,Completed,"[https://concretegames.itch.io/ Concrete Games]",,,2018-02-20,
"How To Basic ARG",Discontinued,"[https://www.youtube.com/user/HowToBasic How To Basic]",,,2018-03-24,
"Corporate Warfare",Discontinued,"[https://www.neuroslicers.game/ NeuroSlicers]",,,2018-04-27,
"Rasputin ARG",Completed,"[http://www.bungie.net/ Bungie Entertainment]",,,2018-05-08,
"Cyberpunk 2077",Active,"[http://en.cdprojektred.com/ CD PROJEKT RED]",,,2018-06-10,
Fortnite,Active,"[https://www.epicgames.com Epic Games]",,,2018-06-30,
"The Mole",Discontinued,Unknown,,,2018-07-01,
"Game Theory ARG",Completed,"[https://www.youtube.com/user/MatthewPatrick13/ Game Theory]",,,2018-08-10,
"Lesser Petroleum",Solved,"[http://rockbitegames.com Rockbite Games]",,,2018-10-08,
"Solaris United",Completed,"[https://www.digitalextremes.com/ Digital Extremes]",,,2018-10-23,
"THE VAULT",Active,"[https://www.stashinvest.com/ Stash]",,,2018-10-31,
"THE VAULT/Chapter One",Active,"[https://www.stashinvest.com/ Stash]",,,2018-10-31,
"THE VAULT/Chapter Two",Active,"[https://www.stashinvest.com/ Stash]",,,2018-10-31,
"THE VAULT/Chapter Three",Active,"[https://www.stashinvest.com/ Stash]",,,2018-10-31,
Blacksite,Completed,"[https://www.valvesoftware.com Valve]",,,2018-12-09,
Tender,Completed,"[http://www.aliceandsmith.com/ Alice & Smith]","[https://www.paradoxinteractive.com/en/ Paradox Interactive]",,2019-01-19,
