ArgName,ArgStatus,ArgCreator,ArgCreator2,ArgCreator3,ArgDiscoverDate,ArgLastEdit
76543,Completed,Unknown,,,2016-03-16,
ARGvent,Completed,"[https://wiki.gamedetectives.net/index.php?title=Meta:Staff Game Detectives Admins]",,,2016-12-01,
"Accounting+ ARG",Active,"[https://crowscrowscrows.com/ Crows Crows Crows]",,,2017-12-07,
"Adult Swim ARG",Active,"[https://www.adultswim.com/ Adult Swim]",,,2017-08-27,
"Adult Swim ARG/Timeline",,,,,2017-08-27,
"Afterbirth ARG",Completed,"[http://bindingofisaac.com/ Edmund McMullen]",,,2015-10-30,
"Afterbirth+ ARG",Closed,"Edmund McMullen",,,2017-07-02,
"April Fools",Completed,"[https://wiki.gamedetectives.net/index.php?title=Meta:Staff Game Detectives Admins]",,,2016-04-01,
"Arc Symphony",Discontinued,"[https://aetherinteractive.itch.io/ Aether Interactive]",,,2017-05-13,
Template:Argbox,Active,[[Valve]],[[Valve]],,1970-01-31,
Template:Argbox/doc,Active,[[Valve]],[[Valve]],,1970-01-31,
"Banojxot Xuh",Completed,Unknown,,,2017-05-13,
"Battlefield 1",Completed,"[http://www.dice.se/ DICE]",,,2017-02-14,
"Battlefield 1/Balloon House",Completed,"[http://www.dice.se/ DICE]",,,2017-03-20,
"Battlefield 1/Megalodon",Completed,"[http://www.dice.se/ DICE]",,,2017-04-27,
"Black Mesa",Completed,SometimesIDreamOfCheese,,,2016-04-11,
Blacksite,Completed,"[https://www.valvesoftware.com Valve]",,,2018-12-09,
"Blood For Trade",Completed,"[http://www.aliceandsmith.com/ Alice & Smith]","[https://www.paradoxinteractive.com/en/ Paradox Interactive]",,2019-12-12,
"Bradwell Electronics",Active,"[http://www.bossastudios.com/ Bossa Studios]",,,2017-03-05,
"Call of Duty: WWII",Discontinued,"[https://www.sledgehammergames.com/ Sledgehammer Games]",,,2017-04-27,
"Chrono.gg ARG",Completed,"[http://chrono.gg/ Chrono.gg]",,,2017-03-05,
"Corporate Warfare",Discontinued,"[https://www.neuroslicers.game/ NeuroSlicers]",,,2018-04-27,
Corvus,Discontinued,Unknown,,,2017-01-01,
"Cyberpunk 2077",Active,"[http://en.cdprojektred.com/ CD PROJEKT RED]",,,2018-06-10,
"Cyrano Story",Completed,"[http://www.aliceandsmith.com/ Alice & Smith]","[https://www.funcom.com/ Funcom]",,2019-10-05,
"Dawn Bloom",Completed,"[https://www.aliceandsmith.com/ Alice & Smith]","[https://www.facebook.com/theloventgroup/ the Lovent Group]",,2016-12-24,
"Definitely Not Rick and Morty",Completed,"Definitely Not Dan Harmon",,,2017-04-03,
"Dr. Langeskov ARG",Completed,"[http://crowscrowscrows.com Crows Crows Crows]",,,2015-10-19,
EFS,Completed,[[gayfarang]],,,2016-03-20,
"Emet's Crossing",Active,,,,2020-09-25,
Entropy,Completed,"[https://twitter.com/curtisjamesholt Curtis Holt]",,,2018-02-11,
Exagen,Discontinued,Prime,ICallHax,,2017-08-16,
"Eye Sigil ARG",Completed,"[http://twinbeard.com Twinbeard]",,,2016-01-23,
"Eye Sigil ARG/Duskers",,,,,2016-01-23,
"Eye Sigil ARG/Hall of Fame",,,,,2016-01-23,
"Eye Sigil ARG/Timeline",Completed,"[http://twinbeard.com Twinbeard]",,,2016-01-23,
FRTS,Discontinued,TheCreativeGod,,,2016-03-07,
Filmos,Discontinued,"[https://www.youtube.com/channel/UCnJfLeh1zR8VeWZUNXmgiZw Filmos]",,,2017-06-29,
Fortnite,Active,"[https://www.epicgames.com Epic Games]",,,2018-06-30,
"Frog Fractions 2",Completed,"[http://twinbeard.com/ Twinbeard]",,,2014-03-10,
"Frog Fractions 2/Bug Porn",,,,,2014-03-10,
"Frog Fractions 2/timelinetest",Completed,"Twinbeard/Jim Crawford[http://twinbeard.com/]",,,2014-03-10,
"Game Theory ARG",Completed,"[https://www.youtube.com/user/MatthewPatrick13/ Game Theory]",,,2018-08-10,
HELIOS,Completed,"[http://www.aliceandsmith.com/ Alice & Smith] and [https://www.twitch.tv Twitch, Inc.]",,,2021-12-05,
"Half-Life: Alyx",Completed,"[https://www.valvesoftware.com Valve]",,,2020-03-26,
Heartbound,Active,"[https://www.gopiratesoftware.com Pirate Software]",,,2019-04-05,
"How To Basic ARG",Discontinued,"[https://www.youtube.com/user/HowToBasic How To Basic]",,,2018-03-24,
"Human Souls",Completed,"Pangent Technologies",,,2016-02-16,
"In Reality",Completed,[[whizzer0]],"Team Look In The Bushes",,2016-06-27,
"Inside ARG",Active,"[http://playdead.com/ Playdead]",,,2016-06-29,
