ArgName,ArgStatus,ArgCreator,ArgCreator2,ArgCreator3,ArgDiscoverDate,ArgLastEdit
Entropy,Completed,"[https://twitter.com/curtisjamesholt Curtis Holt]",,,2018-02-11,
Exagen,Discontinued,Prime,ICallHax,,2017-08-16,
"Eye Sigil ARG",Completed,"[http://twinbeard.com Twinbeard]",,,2016-01-23,
"Eye Sigil ARG/Duskers",,,,,2016-01-23,
"Eye Sigil ARG/Hall of Fame",,,,,2016-01-23,
"Eye Sigil ARG/Timeline",Completed,"[http://twinbeard.com Twinbeard]",,,2016-01-23,
FRTS,Discontinued,TheCreativeGod,,,2016-03-07,
Filmos,Discontinued,"[https://www.youtube.com/channel/UCnJfLeh1zR8VeWZUNXmgiZw Filmos]",,,2017-06-29,
Fortnite,Active,"[https://www.epicgames.com Epic Games]",,,2018-06-30,
"Frog Fractions 2",Completed,"[http://twinbeard.com/ Twinbeard]",,,2014-03-10,
"Frog Fractions 2/Bug Porn",,,,,2014-03-10,
"Frog Fractions 2/timelinetest",Completed,"Twinbeard/Jim Crawford[http://twinbeard.com/]",,,2014-03-10,
"Game Theory ARG",Completed,"[https://www.youtube.com/user/MatthewPatrick13/ Game Theory]",,,2018-08-10,
HELIOS,Completed,"[http://www.aliceandsmith.com/ Alice & Smith] and [https://www.twitch.tv Twitch, Inc.]",,,2021-12-05,
"Half-Life: Alyx",Completed,"[https://www.valvesoftware.com Valve]",,,2020-03-26,
Heartbound,Active,"[https://www.gopiratesoftware.com Pirate Software]",,,2019-04-05,
"How To Basic ARG",Discontinued,"[https://www.youtube.com/user/HowToBasic How To Basic]",,,2018-03-24,
"Human Souls",Completed,"Pangent Technologies",,,2016-02-16,
"In Reality",Completed,[[whizzer0]],"Team Look In The Bushes",,2016-06-27,
"Inside ARG",Active,"[http://playdead.com/ Playdead]",,,2016-06-29,
Intel,Completed,"[https://www.intel.com/ Intel Corporation]",,,2017-03-16,
"Kill Your Internet",Completed,[[Camouflaj]],,,2016-03-18,
"Killing Floor 2",Completed,"[http://www.tripwireinteractive.com/ Tripwire Interactive]",,,2017-04-21,
LEVELS,Active,Unknown,,,2017-04-19,
"Layton World",Completed,"[http://www.level5ia.com/ Level-5]",,,2017-06-20,
"Lesser Petroleum",Solved,"[http://rockbitegames.com Rockbite Games]",,,2018-10-08,
"Local 58",Active,"[https://krisstraub.com/ Kris Straub]",,,2021-09-13,
"Long-Forgotten Hippogryph",Completed,"[http://www.blizzard.com/ Blizzard Entertainment]",,,2016-09-01,
"Lost Memories",Discontinued,Unknown,,,2016-10-25,
"Lucid Nightmare",Completed,"[http://www.blizzard.com/ Blizzard Entertainment]",,,2017-08-30,
"Meta:Style Guide",Active,[[Valve]],[[Valve]],,1970-01-31,
MonteCrypto,Completed,"[https://concretegames.itch.io/ Concrete Games]",,,2018-02-20,
"Mr. Robot ARG",Completed,"[http://www.nbcuniversal.com/ NBC Universal]",,,2017-09-28,
"Mystery of the Emblem",Completed,[[whizzer0]],,,2016-03-26,
"Necromancy For Beginners",Completed,"[http://chrono.gg/ Chrono.gg]",,,2017-11-24,
Nessy,Completed,"[http://www.respawn.com/ Respawn Entertainment]",,,2019-02-12,
"Oddworld: Soulstorm",Active,"[http://www.oddworld.com/ Oddworld Inhabitants, Inc]",,,2016-12-22,
Oxenfree,Completed,"[http://nightschoolstudio.com/oxenfree/ Night School Studio]",,,2016-01-15,
"PUBG Lore",Completed,"[http://www.aliceandsmith.com/ Alice & Smith] & [https://www.pubg.com/ PUBG]",,,2020-10-07,
Petscop,Active,"""Tony"" ([https://twitter.com/pressedyes?lang=en @pressedyes] on Twitter)",,,2017-03-12,
"Project 11",Completed,"[[Project 11 (puppetmaster)|Project 11]]",,,2016-06-02,
RainbowLeaks,Completed,"[https://www.ubisoft.com/ Ubisoft]",,,2017-11-20,
"Rasputin ARG",Completed,"[http://www.bungie.net/ Bungie Entertainment]",,,2018-05-08,
"Ready Player One",Completed,"[https://www.warnerbros.com/ Warner Bros.]",,,2017-12-10,
"Rick and Morty ARG",Discontinued,"[http://adultswim.com Adult Swim]",,,2016-01-30,
"Runestone Basalt",Completed,"[https://www.jagex.com/ Jagex]",,,2022-01-19,
"Secret Project",Completed,"[https://frictionalgames.com/ Frictional Games]",,,2020-01-23,
"SiIvaGunner ARG",Completed,SiIvaGunner,,,2016-06-20,
"Society X",Completed,Prime,ICallHax,,2016-10-26,
"Solaris United",Completed,"[https://www.digitalextremes.com/ Digital Extremes]",,,2018-10-23,
