ArgName,ArgStatus,ArgCreator,ArgCreator2,ArgCreator3,ArgDiscoverDate,ArgLastEdit
Intel,Completed,"[https://www.intel.com/ Intel Corporation]",,,2017-03-16,
"Kill Your Internet",Completed,[[Camouflaj]],,,2016-03-18,
"Killing Floor 2",Completed,"[http://www.tripwireinteractive.com/ Tripwire Interactive]",,,2017-04-21,
LEVELS,Active,Unknown,,,2017-04-19,
"Layton World",Completed,"[http://www.level5ia.com/ Level-5]",,,2017-06-20,
"Lesser Petroleum",Solved,"[http://rockbitegames.com Rockbite Games]",,,2018-10-08,
"Local 58",Active,"[https://krisstraub.com/ Kris Straub]",,,2021-09-13,
"Long-Forgotten Hippogryph",Completed,"[http://www.blizzard.com/ Blizzard Entertainment]",,,2016-09-01,
"Lost Memories",Discontinued,Unknown,,,2016-10-25,
"Lucid Nightmare",Completed,"[http://www.blizzard.com/ Blizzard Entertainment]",,,2017-08-30,
"Meta:Style Guide",Active,[[Valve]],[[Valve]],,1970-01-31,
MonteCrypto,Completed,"[https://concretegames.itch.io/ Concrete Games]",,,2018-02-20,
"Mr. Robot ARG",Completed,"[http://www.nbcuniversal.com/ NBC Universal]",,,2017-09-28,
"Mystery of the Emblem",Completed,[[whizzer0]],,,2016-03-26,
"Necromancy For Beginners",Completed,"[http://chrono.gg/ Chrono.gg]",,,2017-11-24,
Nessy,Completed,"[http://www.respawn.com/ Respawn Entertainment]",,,2019-02-12,
"Oddworld: Soulstorm",Active,"[http://www.oddworld.com/ Oddworld Inhabitants, Inc]",,,2016-12-22,
Oxenfree,Completed,"[http://nightschoolstudio.com/oxenfree/ Night School Studio]",,,2016-01-15,
"PUBG Lore",Completed,"[http://www.aliceandsmith.com/ Alice & Smith] & [https://www.pubg.com/ PUBG]",,,2020-10-07,
Petscop,Active,"""Tony"" ([https://twitter.com/pressedyes?lang=en @pressedyes] on Twitter)",,,2017-03-12,
"Project 11",Completed,"[[Project 11 (puppetmaster)|Project 11]]",,,2016-06-02,
RainbowLeaks,Completed,"[https://www.ubisoft.com/ Ubisoft]",,,2017-11-20,
"Rasputin ARG",Completed,"[http://www.bungie.net/ Bungie Entertainment]",,,2018-05-08,
"Ready Player One",Completed,"[https://www.warnerbros.com/ Warner Bros.]",,,2017-12-10,
"Rick and Morty ARG",Discontinued,"[http://adultswim.com Adult Swim]",,,2016-01-30,
"Runestone Basalt",Completed,"[https://www.jagex.com/ Jagex]",,,2022-01-19,
"Secret Project",Completed,"[https://frictionalgames.com/ Frictional Games]",,,2020-01-23,
"SiIvaGunner ARG",Completed,SiIvaGunner,,,2016-06-20,
"Society X",Completed,Prime,ICallHax,,2016-10-26,
"Solaris United",Completed,"[https://www.digitalextremes.com/ Digital Extremes]",,,2018-10-23,
"Sombra ARG",Completed,"[https://www.blizzard.com/ Blizzard Entertainment]",,,2016-06-12,
"Sombra ARG/Leads Guide",,,,,2016-06-12,
"Static Hourglass",Discontinued,synthpirategreg,,,2017-11-03,
"Steam Summer 2016",Completed,"[https://www.valvesoftware.com Valve]",,,2016-06-23,
"Steam Winter 2015",Completed,"[http://www.valvesoftware.com/ Valve]",,,2015-12-22,
"Stranger Things",Completed,"[https://netflix.com Netflix]",,,2017-10-21,
"Sun Darter Hatchling",Completed,"[http://www.blizzard.com/ Blizzard Entertainment]",,,2017-06-16,
"THE VAULT",Active,"[https://www.stashinvest.com/ Stash]",,,2018-10-31,
"THE VAULT/Chapter One",Active,"[https://www.stashinvest.com/ Stash]",,,2018-10-31,
"THE VAULT/Chapter Three",Active,"[https://www.stashinvest.com/ Stash]",,,2018-10-31,
"THE VAULT/Chapter Two",Active,"[https://www.stashinvest.com/ Stash]",,,2018-10-31,
Tender,Completed,"[http://www.aliceandsmith.com/ Alice & Smith]","[https://www.paradoxinteractive.com/en/ Paradox Interactive]",,2019-01-19,
"Tender/List of BetrayedMind1 responses",,,,,2019-01-19,
"Tender/Omega Dataset",,,,,2019-01-19,
Teragon,Completed,"[https://wiki.gamedetectives.net/index.php?title=Gayfarang gayfarang]",,,2016-01-31,
"The Mole",Discontinued,Unknown,,,2018-07-01,
"The Secret World",Completed,"[http://www.aliceandsmith.com/ Alice & Smith]","[https://www.funcom.com/ Funcom]",,2017-06-16,
"The Verne Club",Active,"[https://cabrerabrothers.com The Cabrera Brothers Company]",,,2021-07-13,
"The Wilson Wolfe Affair",Completed,"[http://www.simulacragames.com/ Simulacra Games]",,,2017-10-19,
TheConsole,Discontinued,"Jack Bergin",,,2017-03-22,
