ArgName,ArgStatus,ArgCreator,ArgCreator2,ArgCreator3,ArgDiscoverDate,ArgLastEdit
"Battlefield 1/Megalodon",Completed,"[http://www.dice.se/ DICE]",,,2017-04-27,
"Call of Duty: WWII",Discontinued,"[https://www.sledgehammergames.com/ Sledgehammer Games]",,,2017-04-27,
"Arc Symphony",Discontinued,"[https://aetherinteractive.itch.io/ Aether Interactive]",,,2017-05-13,
"Banojxot Xuh",Completed,Unknown,,,2017-05-13,
"Waking Titan",Completed,"[http://www.aliceandsmith.com/ Alice & Smith]","[http://www.hellogames.org/ Hello Games]",,2017-05-28,
"Waking Titan/Summary",Active,"[http://www.aliceandsmith.com/ Alice & Smith] & [http://www.hellogames.org/ Hello Games]",,,2017-05-28,
"Waking Titan/Phase 2",Completed,"[http://www.aliceandsmith.com/ Alice & Smith]","[http://www.hellogames.org/ Hello Games]",,2017-05-28,
"Waking Titan/Phase 1",Completed,"[http://www.aliceandsmith.com/ Alice & Smith]","[http://www.hellogames.org/ Hello Games]",,2017-05-28,
"Waking Titan/Phase 4",Completed,"[http://www.aliceandsmith.com/ Alice & Smith]","[http://www.hellogames.org/ Hello Games]",,2017-05-28,
"Waking Titan/Console Commands",Completed,"[http://www.aliceandsmith.com/ Alice & Smith]","[http://www.hellogames.org/ Hello Games]",,2017-05-28,
"Waking Titan/Phase 3",Completed,"[http://www.aliceandsmith.com/ Alice & Smith]","[http://www.hellogames.org/ Hello Games]",,2017-05-28,
"Waking Titan/Phase 5",Completed,"[http://www.aliceandsmith.com/ Alice & Smith]","[http://www.hellogames.org/ Hello Games]",,2017-05-28,
"Waking Titan/Phase 6",Completed,"[http://www.aliceandsmith.com/ Alice & Smith]","[http://www.hellogames.org/ Hello Games]",,2017-05-28,
"Waking Titan/Companies",,,,,2017-05-28,
"Waking Titan/Phase 5/Dreamers/231187661T",,,,,2017-05-28,
"The Secret World",Completed,"[http://www.aliceandsmith.com/ Alice & Smith]","[https://www.funcom.com/ Funcom]",,2017-06-16,
"Sun Darter Hatchling",Completed,"[http://www.blizzard.com/ Blizzard Entertainment]",,,2017-06-16,
"Layton World",Completed,"[http://www.level5ia.com/ Level-5]",,,2017-06-20,
Filmos,Discontinued,"[https://www.youtube.com/channel/UCnJfLeh1zR8VeWZUNXmgiZw Filmos]",,,2017-06-29,
"Afterbirth+ ARG",Closed,"Edmund McMullen",,,2017-07-02,
